﻿Epigrafe, Localidade, Ementa, Url;;;
"Decreto Nº 59321 de 1 de abril de 2020,""São Paulo"",""Regulamenta a Lei nº 17.335, de 27 de março de 2020, que dispõe sobre a autorização de medidas excepcionais no âmbito dos contratos administrativos de prestação de serviços, finanças públicas e outras medidas em face da situação de emergência e estado de calamidade pública decorrentes do coronavírus, no âmbito do Município de São Paulo."",""http://leisestaduais.com.br/sp/decreto-n-59321-2020-sao-paulo-regulamenta-a-lei-no-17-335-de-27-de-marco-de-2020-que-dispoe-sobre-a-autorizacao-de-medidas-excepcionais-no-ambito-dos-contratos-administrativos-de-prestacao-de-servicos-financas-publicas-e-outras-medidas-em-face-da-situacao-de-emergencia-e-estado-de-calamidade-publica-decorrentes-do-coronavirus-no-ambito-do-municipio-de-sao-paulo""";;;
"Decreto Nº 59313 de 27 de março de 2020,""São Paulo/SP"",""Oficializa a Câmara de Integração Institucional, que objetiva integrar os representantes dos Poderes Constituídos e minimizar os impactos decorrentes da situação de emergência e do estado de calamidade pública resultantes da pandemia da Covid-19."",""http://leismunicipa.is/xiuwc""";;;
"Decreto Nº 59298 de 23 de março de 2020,""São Paulo/SP"",""Suspende o atendimento presencial ao público em estabelecimentos comerciais e de prestação de serviços."",""http://leismunicipa.is/rxwht""";;;
"Decreto Nº 59285 de 18 de março de 2020,""São Paulo/SP"",""Suspende o atendimento presencial ao público em estabelecimentos comerciais e o funcionamento de casas noturnas e outras voltados à realização de festas eventos ou recepções."",""http://leismunicipa.is/wjxps""";;;
"Decreto Nº 59283 de 16 de março de 2020,""São Paulo/SP"",""Declara situação de emergência no Município de São Paulo e define outras medidas para o enfrentamento da pandemia decorrente do coronavírus."",""http://leismunicipa.is/nwxsq""";;;
"Decreto Nº 25676 de 31 de março de 2020,""Sorocaba/SP"",""(Altera dispositivos do Decreto nº 25.663, de 21 de março de 2020, que reconhece o estado de calamidade pública decorrente da pandemia do COVID-19, que atinge o Município de Sorocaba e dá outras providências)."",""http://leismunicipa.is/xwruh""";;;
"Decreto Nº 25665 de 25 de março de 2020,""Sorocaba/SP"",""(Dispõe sobre medidas a serem adotadas pelo serviço funerário no combate da pandemia do Coronavírus no âmbito do Município de Sorocaba e dá outras providências)."",""http://leismunicipa.is/rxwet""";;;
"Decreto Nº 25664 de 24 de março de 2020,""Sorocaba/SP"",""(Regulamenta o recebimento de doações de bens móveis e de serviços, sem ônus ou encargos, de pessoas físicas ou jurídicas de direito privado pelos órgãos e entidades da Administração Direta, Autárquica e Fundacional durante o estado de calamidade pública decorrente da pandemia do COVID-19)."",""http://leismunicipa.is/dwmux""";;;
"Decreto Nº 25663 de 21 de março de 2020,""Sorocaba/SP"",""(Reconhece o estado de calamidade pública, decorrente da pandemia do COVID-19, que atinge o Município de Sorocaba e dá outras providências)."",""http://leismunicipa.is/dwgtx""";;;
"Decreto Nº 25658 de 16 de março de 2020,""Sorocaba/SP"",""(Dispõe sobre a criação e nomeação de membros do Comitê de Avaliação e Combate ao Coronavírus e dá outras providências)."",""http://leismunicipa.is/hsxwm""";;;
"Decreto Nº 25656 de 13 de março de 2020,""Sorocaba/SP"",""(Declara Estado de Emergência na Saúde Pública no Município de Sorocaba em razão de surto de doença respiratória Coronavírus - COVID-19 e dispõe sobre as medidas para seu enfrentamento, previstas na Lei Federal nº 13.979, de 6 de fevereiro de 2020 e dá outras providências)."",""http://leismunicipa.is/xwhsl""";;;
"Portaria do Executivo Nº 22949 de 31 de março de 2020,""Sorocaba/SP"",""(Altera dispositivos da Portaria nº 22.944, de 17 de março de 2020, que estabelece medidas de caráter temporário visando reduzir exposição pessoal e interações presenciais entre servidores municipais da Administração Direta, Indireta, Autárquica e Fundacional incluindo o replanejamento de rotinas e procedimentos de trabalho, como forma de prevenção aos problemas causados pelo COVID-19)."",""http://leismunicipa.is/xrwuh""";;;
"Portaria do Executivo Nº 22946 de 20 de março de 2020,""Sorocaba/SP"",""(Altera dispositivos da Portaria nº 22.944, de 17 de março de 2020, que estabelece medidas de caráter temporário visando reduzir exposição pessoal e interações presenciais entre servidores municipais da Administração Direta, Indireta, Autárquica e Fundacional incluindo o replanejamento de rotinas e procedimentos de trabalho, como forma de prevenção aos problemas causados pelo COVID-19)."",""http://leismunicipa.is/xdwgt""";;;
"Portaria do Executivo Nº 22944 de 17 de março de 2020,""Sorocaba/SP"",""(Estabelece medidas de caráter temporário visando reduzir exposição pessoal e interações presenciais entre servidores municipais da Administração Direta, Indireta, Autárquica e Fundacional incluindo o replanejamento de rotinas e procedimentos de trabalho, como forma de prevenção aos problemas causados pelo COVID-19)."",""http://leismunicipa.is/xgswo""";;;
"Decreto Nº 21293 de 27 de março de 2020,""Araçatuba/SP"",""Prorroga a data de vencimento da parcela do IPTU, Taxa de Coleta de Lixo e ISSQN com vencimento em abril para agosto de 2020"",""http://leismunicipa.is/hwuax""";;;
"Decreto Nº 21287 de 23 de março de 2020,""Araçatuba/SP"",""Acrescenta dispositivos ao Decreto n.º 21.272/2020 que Declara Emergência em Saúde Pública em decorrência da Infecção Humana pelo novo Coronavírus (2019-nCoV)"",""http://leismunicipa.is/tixwh""";;;
"Decreto Nº 21283 de 20 de março de 2020,""Araçatuba/SP"",""Acrescenta dispositivos ao Decreto n.º 21.272/2020 que Declara Emergência em Saúde Pública em decorrência da Infecção Humana pelo novo Coronavírus (2019-nCoV) e dá outras providências"",""http://leismunicipa.is/txwga""";;;
"Decreto Nº 21270 de 16 de março de 2020,""Araçatuba/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública Municipal, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal"",""http://leismunicipa.is/sqwxf""";;;
"Decreto Nº 21127 de 28 de março de 2020,""São Bernardo do Campo/SP"",""Altera o inciso XV do art. 2º do Decreto nº 21.114, de 22 de março de 2020, que decreta a suspensão de todos os alvarás e licenças de funcionamento, nas atividades abaixo descritas, limitando e determinando a imediata suspensão ou fechamento físico do local, em razão do estado de emergência, para o fim de conter o avanço da pandemia de COVID-19 no território do Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/xlgwv""";;;
"Decreto Nº 21126 de 28 de março de 2020,""São Bernardo do Campo/SP"",""Altera o Decreto nº 21.114, de 22 de março de 2020, que decreta a suspensão de todos os alvarás e licenças de funcionamento, nas atividades abaixo descritas, limitando e determinando a imediata suspensão ou fechamento físico do local, em razão do estado de emergência, para o fim de conter o avanço da pandemia de COVID-19 no território do Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/wlgxv""";;;
"Decreto Nº 21125 de 27 de março de 2020,""São Bernardo do Campo/SP"",""Dispõe sobre suplementação de dotações orçamentárias."",""http://leismunicipa.is/xwlgv""";;;
"Decreto Nº 21124 de 26 de março de 2020,""São Bernardo do Campo/SP"",""Disciplina os procedimentos para restabelecer a atividade dos templos religiosos e cultos de qualquer gênero no território do Município de São Bernardo Campo, e dá outras providências."",""http://leismunicipa.is/lwgvx""";;;
"Decreto Nº 21121 de 26 de março de 2020,""São Bernardo do Campo/SP"",""Altera provisoriamente o Gabinete do Chefe do Executivo Municipal diante do Estado de Calamidade Pública, decorrente da pandemia do COVID-19, que atinge o Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/wlxgv""";;;
"Decreto Nº 21118 de 24 de março de 2020,""São Bernardo do Campo/SP"",""Decreta restrições de ordem sanitárias aos idosos que estejam no território do Município, e dá outras providências."",""http://leismunicipa.is/wxdfu""";;;
"Decreto Nº 21117 de 24 de março de 2020,""São Bernardo do Campo/SP"",""Acolhe em caráter normativo parecer jurídico da Procuradoria-Geral do Município com vistas a dar celeridade nos processos de contratação emergenciais durante a vigência da calamidade pública em razão da pandemia global e dá outras providências."",""http://leismunicipa.is/dxwfu""";;;
"Decreto Nº 21116 de 24 de março de 2020,""São Bernardo do Campo/SP"",""Reconhece o Estado de Calamidade Pública, decorrente da pandemia do COVID-19, que atinge o Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/qguwx""";;;
"Decreto Nº 21115 de 23 de março de 2020,""São Bernardo do Campo/SP"",""Dispõe sobre alteração do Decreto Municipal nº 21.111, de 16 de março de 2020, que decreta Estado de Emergência, pelo prazo máximo de até 180 dias, e adota as medidas iniciais para o fim de conter o avanço da pandemia de COVID-19 no âmbito da Administração Municipal e no Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/xdwfu""";;;
"Decreto Nº 21114 de 22 de março de 2020,""São Bernardo do Campo/SP"",""DECRETA: A suspensão de todos os alvarás e licenças de funcionamento, nas atividades abaixo descritas, limitando e determinando a imediata suspensão ou fechamento físico do local, em razão do estado de emergência, para o fim de conter o avanço da pandemia de COVID-19 no território do Município de São Bernardo do Campo, e dá outras providências."",""http://leismunicipa.is/xwtlk""";;;
"Decreto Nº 21111 de 16 de março de 2020,""São Bernardo do Campo/SP"",""Decreta Estado de Emergência, pelo prazo máxoimo de até 180 dias, e adota as medidas iniciais para o fim de conter o avanço da pandemia de COVID-19 no âmbito da Administração Municipal e no Município de São Bernardo do Campo e dá outras providências."",""http://leismunicipa.is/tcwxi""";;;
"Decreto Nº 20571 de 24 de março de 2020,""Tatuí/SP"",""Dispõe sobre outras medidas complementares para o enfrentamento da pandemia decorrente do COVID-19 (Novo Coronavírus) no Munícipio de Tatuí."",""http://leismunicipa.is/xwjtm""";;;
"Decreto Nº 20568 de 20 de março de 2020,""Tatuí/SP"",""Dispõe sobre adoção de medidas temporárias e emergenciais para o enfrentamento da pandemia decorrente do COVID-19 (Novo Coronavírus) no âmbito da Administração Pública Direta e Indireta."",""http://leismunicipa.is/xrswj""";;;
"Decreto Nº 20567 de 20 de março de 2020,""Tatuí/SP"",""Dispõe sobre novas medidas para o enfrentamento da pandemia decorrente do COVID-19 (Novo Coronavírus) no Munícipio de Tatuí."",""http://leismunicipa.is/rxswj""";;;
"Decreto Nº 20565 de 17 de março de 2020,""Tatuí/SP"",""Decreta Estado de Emergência no Município de Tatuí e define outras medidas para o enfrentamento da pandemia decorrente do COVID-19 (novo coronavírus)."",""http://leismunicipa.is/wnsex""";;;
"Decreto Nº 20558 de 16 de março de 2020,""Tatuí/SP"",""Constitui o Comitê Municipal de Prevenção e Enfrentamento ao COVID-19 (novo coronavírus) e e dispõe sobre medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (novo coronavírus)."",""http://leismunicipa.is/xswhl""";;;
"Lei Ordinária Nº 17335 de 27 de março de 2020,""São Paulo/SP"",""Dispõe sobre autorização de medidas excepcionais no âmbito dos contratos administrativos de prestação de serviços, finanças públicas e outras medidas em face da situação de emergência e estado de calamidade pública decorrentes do coronavírus, no âmbito do Município de São Paulo."",""http://leismunicipa.is/xiucw""";;;
"Decreto Nº 13593 de 1 de abril de 2020,""Guarujá/SP"",""Acrescenta dispositivos ao Decreto nº 13.581, de 27 de março de 2020, que institui Comitê Econômico pós-calamidade pública COVID-19 neste Município e dá outras providências."",""http://leismunicipa.is/cxdvw""";;;
"Decreto Nº 13589 de 31 de março de 2020,""Guarujá/SP"",""Abre crédito adicional suplementar na importância de R$ 3.181.070,00 e dá outras providências"",""http://leismunicipa.is/wutdx""";;;
"Decreto Nº 13588 de 31 de março de 2020,""Guarujá/SP"",""Altera dispositivos do Decreto n.º  13.568, de 20 de março de 2020, e do Decreto n.º 13.569, de 21 de março de 2020, e dá outras providências"",""http://leismunicipa.is/cxtuw""";;;
"Decreto Nº 13585 de 30 de março de 2020,""Guarujá/SP"",""Dispõe sobre as medidas emergenciais no âmbito tributário em face da pandemia do coronavírus  COVID-19"",""http://leismunicipa.is/xokwu""";;;
"Decreto Nº 13582 de 27 de março de 2020,""Guarujá/SP"",""Altera dispositivo do Decreto nº 13.568, de 20 de março de 2020, e dá outras providências."",""http://leismunicipa.is/uxwom""";;;
"Decreto Nº 13581 de 27 de março de 2020,""Guarujá/SP"",""Institui Comitê Econômico pós-calamidade pública COVID-19 neste Município, nomeia seus membros, e dá outras providências."",""http://leismunicipa.is/uwoxm""";;;
"Decreto Nº 13580 de 27 de março de 2020,""Guarujá/SP"",""Prorroga o prazo para pagamento das taxas municipais que especifica e dá outras providências."",""http://leismunicipa.is/uowxm""";;;
"Decreto Nº 13575 de 25 de março de 2020,""Guarujá/SP"",""Altera dispositivo do Decreto nº 13.568, de 20 de março de 2020, altera e revoga dispositivos do Decreto nº 13.569, de 21 de março de 2020, e dá outras providências."",""http://leismunicipa.is/uxowm""";;;
"Decreto Nº 13570 de 23 de março de 2020,""Guarujá/SP"",""Abre crédito adicional extraordinário na importância de  R$ 29.000.000,00 e dá outras providências"",""http://leismunicipa.is/qxdwt""";;;
"Decreto Nº 13569 de 21 de março de 2020,""Guarujá/SP"",""Declara situação de calamidade pública no Município de Guarujá e dispõe de medidas adicionais, para enfrentamento da Pandemia decorrente do Coronavírus (COVID-19) em complemento as medidas temporárias previstas no Decreto nº 13.564, de 18 de março de 2020 e dá outras providências."",""http://leismunicipa.is/tgaxw""";;;
"Decreto Nº 13568 de 20 de março de 2020,""Guarujá/SP"",""ACRESCENTA, ALTERA E REVOGA DISPOSITIVOS DO DECRETO Nº 13.564, DE 18 DE MARÇO DE 2020, ESTABELECE NOVAS DETERMINAÇÕES E RECOMENDAÇÕES PARA O ENFRENTAMENTO DA PANDEMIA DECORRENTE DO NOVO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/bwasx""";;;
"Decreto Nº 13564 de 18 de março de 2020,""Guarujá/SP"",""Declara situação de emergência em Saúde Pública e estabelece determinações e recomendações a serem adotadas no Município do Guarujá para o enfrentamento da pandemia decorrente do novo coronavírus. (COVID-19_SARS-Cov-2 - 1.5.1.1.0) e dá outras providências."",""http://leismunicipa.is/sxnwq""";;;
"Decreto Nº 12420 de 31 de março de 2020,""Osasco/SP"",""Antecipa o recesso escolar de julho de 2020, em razão da pandemia mundial do Coronavírus (COVID-19)."",""http://leismunicipa.is/xviwg""";;;
"Decreto Nº 12415 de 30 de março de 2020,""Osasco/SP"",""ESTABELECE MEDIDAS DE POSTERGAÇÃO DO VENCIMENTO DO PAGAMENTO DE TRIBUTOS MUNICIPAIS, SEM INCIDÊNCIA DE MULTA E JUROS, EM DECORRÊNCIA DA PANDEMIA RELACIONADA AO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/awuox""";;;
"Decreto Nº 12414 de 30 de março de 2020,""Osasco/SP"",""Altera o Decreto nº 12.399, de 23 de março de 2020, quanto ao funcionamento e atendimento presencial ao público em estabelecimentos que especifica."",""http://leismunicipa.is/woaux""";;;
"Decreto Nº 12399 de 23 de março de 2020,""Osasco/SP"",""Decreta quarentena no Município de Osasco, no contexto da pandemia da COVID-19 (Novo Coronavírus), e dá providências complementares."",""http://leismunicipa.is/tpwgx""";;;
"Decreto Nº 12398 de 20 de março de 2020,""Osasco/SP"",""Suspende o atendimento presencial ao público em estabelecimentos comerciais e o funcionamento de casas noturnas e outras voltados à realização de festas eventos ou recepções."",""http://leismunicipa.is/bxwtg""";;;
"Decreto Nº 12397 de 19 de março de 2020,""Osasco/SP"",""Declara a suspensão dos atendimentos presenciais dos serviços não essenciais da Prefeitura de Osasco."",""http://leismunicipa.is/tphxw""";;;
"Decreto Nº 12392 de 17 de março de 2020,""Osasco/SP"",""Declara situação de emergência no Município de Osasco e define outras medidas para o enfrentamento da pandemia decorrente do Coronavírus (COVID-19)."",""http://leismunicipa.is/wsmxp""";;;
"Decreto Nº 12391 de 16 de março de 2020,""Osasco/SP"",""Dispõe sobre a adoção de medidas temporárias e emergenciais de prevenção de contágio pelo novo Coronavírus (COVID-19), no âmbito da administração pública direta e indireta do Município."",""http://leismunicipa.is/smgxw""";;;
"Decreto Nº 11524 de 22 de março de 2020,""São Caetano do Sul/SP"",""DECLARA ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE SÃO CAETANO DO SUL, EM RAZÃO DA GRAVE CRISE DE SAÚDE PÚBLICA DECORRENTE DA PANDEMIA DA COVID-19 (NOVO CORONAVÍRUS), E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/uwpbx""";;;
"Decreto Nº 11523 de 19 de março de 2020,""São Caetano do Sul/SP"",""ALTERA O DECRETO Nº 11.522, DE 19 DE MARÇO DE 2020 QUE DECRETA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE SÃO CAETANO DO SUL E DEFINE OUTRAS MEDIDAS PARA O ENFRENTAMENTO DA PANDEMIA DECORRENTE DO COVID-19. "",""http://leismunicipa.is/wxupb""";;;
"Decreto Nº 11522 de 19 de março de 2020,""São Caetano do Sul/SP"",""DECRETA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE SÃO CAETANO DO SUL E DEFINE OUTRAS MEDIDAS PARA O ENFRENTAMENTO DA PANDEMIA DECORRENTE DO COVID-19."",""http://leismunicipa.is/twxbm""";;;
"Decreto Nº 11519 de 17 de março de 2020,""São Caetano do Sul/SP"",""ALTERA O DECRETO Nº 11.517, DE 16 DE MARÇO DE 2020 QUE ESTABELECE MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTAGIO PELO NOVO CORONAVÍRUS - COVID-19, CONSIDERANDO A CLASSIFICAÇÃO DE PANDEMIA PELA ORGANIZAÇÃO MUNDIAL DE SAÚDE - OMS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/bxtwm""";;;
"Decreto Nº 11517 de 16 de março de 2020,""São Caetano do Sul/SP"",""ESTABELECE MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS - COVID19, CONSIDERANDO A CLASSIFICAÇÃO DE PANDEMIA PELA ORGANIZAÇÃO MUNDIAL DE SAÚDE - OMS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xbtmw""";;;
"Decreto Nº 9143 de 31 de março de 2020,""Atibaia/SP"",""Declara estado de calamidade pública no Município de Atibaia para enfrentamento da pandemia decorrente da COVID 19."",""http://leismunicipa.is/xwuoq""";;;
"Decreto Nº 9142 de 27 de março de 2020,""Atibaia/SP"",""Altera os incisos VI, XI e XV do artigo 3º do Decreto nº 9.138, de 23 de março de 2020, que dispõe sobre as medidas adicionais, temporárias e emergenciais, no âmbito da administração municipal, visando a prevenção da COVID-19."",""http://leismunicipa.is/wxuoq""";;;
"Decreto Nº 9139 de 25 de março de 2020,""Atibaia/SP"",""Revoga o artigo 7º do Decreto nº 9.137, de 20 de março de 2020 e altera o artigo 13 do Decreto nº 9.138, de 22 de março de 2020, que dispõem sobre as medidas emergenciais visando a prevenção da COVID-19 (coronavírus)."",""http://leismunicipa.is/wxrtf""";;;
"Decreto Nº 9138 de 22 de março de 2020,""Atibaia/SP"",""Adota, medidas adicionais, temporárias e emergenciais, no âmbito da administração municipal, visando a prevenção da COVID-19 e dá outras providências."",""http://leismunicipa.is/wktjx""";;;
"Decreto Nº 9137 de 20 de março de 2020,""Atibaia/SP"",""Adota, no âmbito da administração municipal, medidas temporárias e emergenciais visando a prevenção da COVID-19 e dá outras providências."",""http://leismunicipa.is/whxte""";;;
"Decreto Nº 9132 de 20 de março de 2020,""Atibaia/SP"",""Altera o Decreto nº 9.128, de 17 de março de 2020, que dispõe a adoção, no âmbito da administração municipal, de medidas temporárias e emergenciais visando a prevenção da COVID-19, criação do  Centro de Operações de Emergência  COE, recomendações ao setor privado do município e dá outras providências."",""http://leismunicipa.is/rwsxd""";;;
"Decreto Nº 9128 de 17 de março de 2020,""Atibaia/SP"",""Dispõe sobre a adoção, no âmbito da administração municipal, de medidas temporárias e emergenciais visando a prevenção da COVID-19, criação do  Centro de Operações de Emergência  COE, recomendações ao setor privado do município e dá outras providências."",""http://leismunicipa.is/wnlsx""";;;
"Decreto Nº 9113 de 23 de março de 2020,""Barueri/SP"",""Decreto 9118/20"",""http://leismunicipa.is/cquwx""";;;
"Decreto Nº 9112 de 21 de março de 2020,""Barueri/SP"",""DISPÕE SOBRE A MEDIDA DE SUSPENSÃO AO ATENDIMENTO PRESENCIAL AO PÚBLICO EM ESTABELECIMENTOS COMERCIAIS, DE SERVIÇOS E CONGÊNERES, BEM COMO DO FUNCIONAMENTO DE CASAS NOTURNAS E OUTRAS VOLTADAS À REALIZAÇÃO DE FESTAS, EVENTOS OU RECEPÇÕES, DESTINADA AO ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO CORONAVÍRUS NO MUNICÍPIO DE BARUERI."",""http://leismunicipa.is/uwqxd""";;;
"Decreto Nº 9110 de 18 de março de 2020,""Barueri/SP"",""DECLARA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE BARUERI E DEFINE OUTRAS MEDIDAS PARA O ENFRENTAMENTO DA PANDEMIA DECORRENTE DO CORONAVÍRUS (COVID-19)."",""http://leismunicipa.is/quxwd""";;;
"Decreto Nº 9105 de 13 de março de 2020,""Barueri/SP"",""Rev Decreto 9.113/20"",""http://leismunicipa.is/xqwdu""";;;
"Decreto Nº 9052 de 30 de março de 2020,""Garça/SP"",""ALTERA O DECRETO Nº 9.042/2020, QUE DECLARA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE GARÇA E DISPÕE SOBRE MEDIDAS PARA ENFRENTAMENTO DA PANDEMIA PROVOCADA PELO COVID-19."",""http://leismunicipa.is/wuxrj""";;;
"Decreto Nº 9051 de 30 de março de 2020,""Garça/SP"",""DISPÕE SOBRE A PRORROGAÇÃO DE VENCIMENTO DE DETERMINADOS TRIBUTOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wurjx""";;;
"Decreto Nº 9048 de 27 de março de 2020,""Garça/SP"",""FICA DECLARADA SITUAÇÃO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE GARÇA PARA FINS DE PREVENÇÃO E ENFRENTAMENTO DO COVID-19 E ESTABELECE OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/uxswa""";;;
"Decreto Nº 9044 de 23 de março de 2020,""Garça/SP"",""ALTERA O DECRETO Nº 9.037/2020, QUE CRIA O COMITÊ DE PREVENÇÃO E ENFRENTAMENTO AO CORONAVÍRUS - COVID-19 E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/otwmx""";;;
